Dal 01.01.2017 al 10.08.2017;;;;;;;
Nominativo;Incarico conferito fino ad approvazione bilancio 2016 per gli esercizi sociali 2015/2016;Decreto di nomina del Sindaco ;Compenso lordo annuo (come da verbale di Assemblea Ordinaria del 02.09.2015);Indennita' di risultato;Importi di viaggio di servizio e missioni;Assunzione di altre cariche;Relativi compensi (lordo annuo)
Stefano Ederle;Presidente;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;"euro 30.000 teorico annuo; euro 18.387,10 effettivamente percepito";Nulla;0;No;
Emanuele Tosi;Vicepresidente;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;"euro 16.000 teorico annuo; 9.806,43 effettivamente percepito";Nulla;0;No;
Elena Sonego (01.01.2017 - 11.05.2017);Consigliere;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;"10.000 teorico annuo; euro 3.638,87 effettivamente percepito";Nulla;0;No;
Alfredo Frinzi;Consigliere;nr. 364 del 10.06.2016;"euro 10.000 teorico annuo; euro 6.129,01 effettivamente percepito";Nulla;0;No;
Giulio Saturni;Consigliere;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;"euro 10.000 teorico annuo; euro 9.606,68 effettivamente percepito *";Nulla;0;No;
Andrioli Simonetta (16.06.2017 - 10.08.2017);Consigliere;nr. 351 del 07.06.2017;"euro 10.000 teorico annuo; euro 1.545,70 effettivamente percepito";Nulla;0;No;
;;;;;;;
* Il consigliere Saturni nel 2017 ha percepito euro 9.606,68 di cui euro 6.129,02 relativi al 2017 ed euro 3.477,66  relativi al 2016, ma corrisposti nel 2017 ;;;;;;;
;;;;;;;
Dal 11.08.2017 al 31.12.2017;;;;;;;
Nominativo;Incarico conferito fino ad approvazione bilancio 2016 per gli esercizi sociali 2015/2016;Decreto di nomina del Sindaco ;Compenso lordo annuo (come da verbale di Assemblea Ordinaria del 02.09.2015);Indennita' di risultato;Importi di viaggio di servizio e missioni;Assunzione di altre cariche;Relativi compensi (lordo annuo)
Francesco Barini;Presidente;nr. 442 del 11.08.2017;"euro 30.000 teorico annuo; euro 11.693,55 effettivamente percepito";Nulla;0;"Consigliere della societ� ""Parcheggio Ponte Aleardi Srl""";15.000
Gianluca Soldo;Vicepresidente;nr. 442 del 11.08.2017;"euro 10.000 teorico annuo; 3.897,83 effettivamente percepito";Nulla;0;No;
Antonio Lella;Consigliere;nr. 442 del 11.08.2017;"euro 0,00 teorico annuo; euro 0,00 effettivamente percepito";Nulla;0;No;
Cristina Magrella;Consigliere;nr. 442 del 11.08.2017;"euro 10.000 teorico annuo; euro 3.897,83 effettivamente percepito";Nulla;0;No;
Poli Lucia;Consigliere;nr. 442 del 11.08.2017;"euro 10.000 teorico annuo; euro 3.897,83 effettivamente percepito";Nulla;0;No;
