dal 01.01.2016 al 22.04.2016;;;;;;;
Nominativo;Incarico conferito fino ad approvazione bilancio 2016 per gli esercizi sociali 2015/2016;Decreto di nomina del Sindaco ;Compenso lordo annuo (come da verbale di Assemblea Ordinaria del 02.09.2015);Indennit? di risultato;Importi di viaggio di servizio e missioni;Assunzione di altre cariche;Relativi compensi (lordo annuo)
Stefano Ederle;Presidente;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;? 30.000,00;Nulla;? 0,00;No;
Emanuele Tosi;Vicepresidente;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;? 16.000,00;Nulla;? 0,00;No;
Elena Sonego;Consigliere;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;? 10.000,00;Nulla;? 0,00;No;
Valerio Corradi;Consigliere;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;? 10.000,00;Nulla;? 0,00;No;
Giulio Saturni;Consigliere;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;? 10.000,00;Nulla;? 0,00;No;
;;;;;;;
;;;;;;;
dal 10.06.2016 al 31.12.2016;;;;;;;
Nominativo;Incarico conferito fino ad approvazione bilancio 2016 per gli esercizi sociali 2015/2016;Decreto di nomina del Sindaco ;Compenso lordo annuo (come da verbale di Assemblea Ordinaria del 02.09.2015);Indennit? di risultato;Importi di viaggio di servizio e missioni;Assunzione di altre cariche;Relativi compensi (lordo annuo)
Stefano Ederle;Presidente;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;? 30.000,00;Nulla;? 0,00;No;
Emanuele Tosi;Vicepresidente;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;? 16.000,00;Nulla;? 0,00;No;
Elena Sonego;Consigliere;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;? 10.000,00;Nulla;? 0,00;No;
Alfredo Frinzi;Consigliere;nr. 364 del 10.06.2016;? 10.000,00;Nulla;? 0,00;No;
Giulio Saturni;Consigliere;nr. 448 del 22.07.2015 e nr. 496 del 01.09.2015;? 10.000,00;Nulla;? 0,00;No;
